"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto di gestione esercizio 2022";"18.57 MB";"28/06/2023";"29/06/2023"
"Grafici entrate e spese del bilancio 2023";"156.19 KB";"29/06/2023";"29/06/2023"
"Variazioni al bilancio 2023";"1.61 MB";"28/06/2023";"29/06/2023"
"Approvazione bilancio 2023 - delibera CC 12-2023 e allegati";"13.3 MB";"28/06/2023";"29/06/2023"
"Variazioni al bilancio anno 2022";"12.18 MB";"28/06/2023";"29/06/2023"
"Rendiconto di gestione esercizio 2021";"12.91 MB";"21/06/2022";"21/06/2022"
"Approvazione bilancio 2022 - delibera CC 9-2022 e allegati";"13.96 MB";"26/04/2022";"26/04/2022"
"variazioni al bilancio anno 2021";"1.84 MB";"24/06/2021";"26/04/2022"
"Rendiconto di gestione esercizio 2020";"9.73 MB";"24/06/2021";"24/06/2021"
"Destinazione 5x1000 anno 2020";"55.15 KB";"31/05/2021";"31/05/2021"
"Approvazione bilancio 2021 - delibera CC 18-2021 e allegati";"9.5 MB";"03/05/2021";"28/05/2021"
"Delibere e allegati variazioni al bilancio 2020";"3.79 MB";"03/05/2021";"28/05/2021"
"Grafici del bilancio 2020 - 2022 ";"1.14 MB";"16/06/2020";"28/05/2021"
"Approvazione bilancio 2020 - Delibera CC 5-2020 e allegati";"19.43 MB";"26/06/2020";"28/05/2021"
"Delibere ed allegati relativi al bilancio 2019";"8.51 MB";"19/05/2020";"28/05/2021"
"Rendiconto i gestione per l'esercizio 2019";"9.22 MB";"19/05/2020";"28/05/2021"
"Destinazione 5x1000 anno 2019";"327.1 KB";"29/07/2020";"29/07/2020"
"Destinazione 5x1000 anno 2018";"63.74 KB";"15/05/2019";"15/05/2019"
"Rendiconto di gestione per l'esercizio 2018";"5.78 MB";"15/05/2019";"15/05/2019"
"Grafici bilancio 2019-2021";"0.56 MB";"29/03/2019";"29/03/2019"
"Delibere ed allegati relativi al bilancio 2018";"2.31 MB";"26/03/2019";"26/03/2019"
"Sintesi del bilancio 2019 in forma aggregata e semplificata";"195.91 KB";"25/03/2019";"25/03/2019"
