"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Ittireddu - 00283910909";" Interventi di miglioramento e messa in sicurezza laghetto collinare in Località Su Monte  ";"Non presente";938318620B;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"[ATI  Impresa Bassu SRL - Impresa Monni Gesuino srl ] 02-MANDATARIA: Impresa Bassu SRL - 01308560919 
[ATI  Impresa Bassu SRL - Impresa Monni Gesuino srl ] 01-MANDANTE: impresa Monni Gesuino srl  - 01379460917";"[ATI  Impresa Bassu SRL - Impresa Monni Gesuino srl ] 02-MANDATARIA: Impresa Bassu SRL - 01308560919 
[ATI  Impresa Bassu SRL - Impresa Monni Gesuino srl ] 01-MANDANTE: impresa Monni Gesuino srl  - 01379460917";03/11/2022;30/06/2023;254513.55;0.00
"Comune Di Ittireddu - 00283910909";"Servizio di Manutenzione ordinaria delle aree verdi comunali - periodo secondo semestre 2021  31 dicembre 2023  AVVISO ESPLORATIVO PER LA RICERCA DI MANIFESTAZIONE DI INTERESSE -
";"Non presente";ZD131DD6CB;"23-AFFIDAMENTO DIRETTO";"ALBACHIARA SOCIETA'COOPERATIVA SOCIALE A R.L - 02504150901
ARTE E GIARDINI DI CAU FRANCESCO BASTIANO - 01616370902
MDV DI MACCIONI MASSIMILIANO FRANCESCO SECONDO - 01831810906
SABA MULTISERVICE SOC.COOP - 02776180909
SEGASIDDA SRL - 01360450900
SVILUPPO SERVIZI ITALIA COOPERATIVA SOCIALE ONLUS - 03118480924";"MDV DI MACCIONI MASSIMILIANO FRANCESCO SECONDO - 01831810906";01/07/2021;31/12/2023;32631.19;0.00
"Comune Di Ittireddu - 00283910909";"PSR2014 2020 Reg. (UE) n. 1305/2013 - MISURA 4 - SOTTOMISURA 4.3 "" Tipo di intervento 4.3.2  BANDO 2017 ""Interventi di miglioramento e messa in sicurezza laghetto collinare in LOC. SU MONTE PRESTAZIONI DI SERVIZI ATTINENTI ALL'ARCHITETTURA E ALLINGEG";"Non presente";Z81288223D;"23-AFFIDAMENTO DIRETTO";"[RTP COCCO R. COCCO A.  ROSSI  CIRELLI GIARDIELLO] 01-MANDANTE: dOTT. Geol. Velia Giardiello - GRDVLE78E51D810B
[RTP COCCO R. COCCO A.  ROSSI  CIRELLI GIARDIELLO] 02-MANDATARIA: ING .  COCCO  ROBERTO  - CCCRRT56E09I408L
[RTP COCCO R. COCCO A.  ROSSI  CIRELLI GIARDIELLO] 01-MANDANTE: Ing. Alessandra Rossi - RSSLSN83E41C034U
[RTP COCCO R. COCCO A.  ROSSI  CIRELLI GIARDIELLO] 01-MANDANTE: ING. COCCO ALESSANDRO - CCCLSN85B08A123W
[RTP COCCO R. COCCO A.  ROSSI  CIRELLI GIARDIELLO] 01-MANDANTE: Ing. Giorgio Cirelli - CRLGRG86A18I838L
[RTP Luciano - Simonini - Berardo - Conti ] 01-MANDANTE: ARCH. OMAR SIMONINI - SMRMRO89M17I452N
[RTP Luciano - Simonini - Berardo - Conti ] 01-MANDANTE: Dott. Agr. Berardo Daniele Giovanni Battista  - BRRDLG55S28E988L
[RTP Luciano - Simonini - Berardo - Conti ] 01-MANDANTE: Dott. Geol. Stefano Conti - CNTSFN66E20E625N
[RTP Luciano - Simonini - Berardo - Conti ] 02-MANDATARIA: Ing. ALBERTO  LUCIANO  - LCNLRT58A18B378K
[RTP SANNA BOSINCU DEMARTIS TOLA DE SANTIS ] 01-MANDANTE:  Ing. BOSINCU FRANCESCO - BSNFNC45S13I452W
[RTP SANNA BOSINCU DEMARTIS TOLA DE SANTIS ] 01-MANDANTE: DOTT.  GEOL. DE SANTIS ANDREA  - DSNNDR66L03I452L
[RTP SANNA BOSINCU DEMARTIS TOLA DE SANTIS ] 01-MANDANTE: Ing. Demartis Elena  - DMRLNE82D55I452F
[RTP SANNA BOSINCU DEMARTIS TOLA DE SANTIS ] 02-MANDATARIA: Ing. Sanna Andrea - SNNNDR86E14I452N
[RTP SANNA BOSINCU DEMARTIS TOLA DE SANTIS ] 01-MANDANTE: ING. TOLA STEFANO  - TLOSFN80S27I452B";"[RTP Luciano - Simonini - Berardo - Conti ] 01-MANDANTE: ARCH. OMAR SIMONINI - SMRMRO89M17I452N
[RTP Luciano - Simonini - Berardo - Conti ] 01-MANDANTE: Dott. Agr. Berardo Daniele Giovanni Battista  - BRRDLG55S28E988L
[RTP Luciano - Simonini - Berardo - Conti ] 01-MANDANTE: Dott. Geol. Stefano Conti - CNTSFN66E20E625N
[RTP Luciano - Simonini - Berardo - Conti ] 02-MANDATARIA: Ing. ALBERTO  LUCIANO  - LCNLRT58A18B378K";03/09/2019;31/12/2023;26189.77;0.00
"Comune Di Ittireddu - 00283910909";"Affidamento diretto del servizio di gestione della tesoreria comunale per il periodo 01.03.2021/29.02.2024  a Poste Italiane S.p.A. e impegno di spesa. CIG Z1A30ABCE5";"Non presente";Z1A30ABCE5;"23-AFFIDAMENTO DIRETTO";"Poste Italiane S.p.A. -  97103880585";"Poste Italiane S.p.A. -  97103880585";01/03/2021;29/02/2024;6900.00;0.00
"Comune Di Ittireddu - 00283910909";"Determina a contrarre. Affidamento diretto del servizio di intermediazione tecnologica verso la piattaforma SIOPE+ e di conservazione sostitutiva degli ordinativi di incasso e pagamento alla società SIA S.p.A. P.I e C.F. 10596540152 e impegno di spes";"Non presente";Z5E30DBD48;"23-AFFIDAMENTO DIRETTO";"SIA S.p.a - 10596540152";"SIA S.p.a - 10596540152";01/01/2022;31/12/2023;800.00;0.00
"Comune Di Ittireddu - 00283910909";"Procedura per l'affidamento del servizio di supporto all'ufficio tributi per la durata di ventiquattro (24) mesi. Aggiudicazione e approvazione atti di gara. CIG 900893150B";"Non presente";900893150B;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"C. & C. S.R.L - 07057670726
M.T. S.P.A - 02638260402
S.T.E.P SRL - 02104860909
SARDEGNA TRIBUTI SRL - 02313930907";"SARDEGNA TRIBUTI SRL - 02313930907";01/01/2022;31/12/2023;53000.00;0.00
"Comune Di Ittireddu - 00283910909";"Fornitura di carburante per gli automezzi comunali e la strumentazione. Adesione all'accordo quadro messo a disposizione da Consip S.p.a. Fuel card 2. Affidamento alla società KUWAIT PETROLEUM ITALIA S.p.A. CIG Accordo quadro 8742764516 CIG derivato";"Non presente";Z3534A6A95;"27-CONFRONTO COMPETITIVO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"KUWAIT PETROLEUM ITALIA SPA - 00435970587";"KUWAIT PETROLEUM ITALIA SPA - 00435970587";01/01/2022;30/08/2024;4590.16;0.00
"Comune Di Ittireddu - 00283910909";"EFFICIENTAMENTO ENERGETICO DEGLI EDIFICI COMUNALI - AFFIDAMENTO DI PRESTAZIONI DI ATTIVITà DI VERIFICA AI SENSI DELL' ART. 26 DEL D.LGS 50/2016 e SUPPORTO AL RESPONSABILE UNICO DEL PROCEDIMENTO AI SENSI DELL'ART. 31, C.7, DEL D. LGS. 50/2016";"Non presente";Z6832AE74E;"23-AFFIDAMENTO DIRETTO";"SESCOTEC SRL - 02706280902";"SESCOTEC SRL - 02706280902";04/08/2021;31/12/2022;4728.38;0.00
"Comune Di Ittireddu - 00283910909";"D.LGS. 81/2008 - AFFIDAMENTO INCARICO DI RESPONSABILE DEL SERVIZIO DI PREVENZIONE E PROTEZIONE ESTERNO (RSPP) ";"Non presente";Z1F3920D39;"23-AFFIDAMENTO DIRETTO";"ICHNOSSICUREZZA S.R.L. - 02754910905";"ICHNOSSICUREZZA S.R.L. - 02754910905";01/01/2023;31/12/2023;3200.00;0.00
"Comune Di Ittireddu - 00283910909";"Affidamento del servizio di amministratore di sistema. Impegno di spesa a favore della ditta PUNTO COM di Alessandro Crasta di Nule";"Non presente";ZBB3946332;"23-AFFIDAMENTO DIRETTO";"PUNTO COM DI ALESSANDRO CRASTA - 01959170901";"PUNTO COM DI ALESSANDRO CRASTA - 01959170901";01/01/2023;31/12/2024;6600.00;0.00
